rates >>>,business $,0.58,medical $,0.2,charity $,0.14,moving $,0.2

SUMMARY

VEHICLE,ODOMETER (START OF YEAR),BUSINESS,COMMUTE,PERSONAL (OTHER),TOTAL DISTANCE,BUSINESS VALUE IN $,PARKING IN $,TOLLS IN $,TOTAL VALUE IN $,MEDICAL,MOVING,CHARITY
Myride,0,1190.3,0.0,0.0,1190.3,"=ROUND(PRODUCT(C6, C1), 2)",0.00,0.00,"=ROUND(SUM(G6, H6, I6), 2)",0.0,0.0,0.0
,TOTALS,=SUM(C6:C6),=SUM(D6:D6),=SUM(E6:E6),=SUM(F6:F6),=SUM(G6:G6),=SUM(H6:H6),=SUM(I6:I6),=SUM(J6:J6),=SUM(K6:K6),=SUM(L6:L6),=SUM(M6:M6)

DETAILED LOG

START_DATE*,END_DATE*,CATEGORY*,START*,STOP*,MILES*,MILES_VALUE,PARKING,TOLLS,TOTAL,VEHICLE,PURPOSE,NOTES
01/02/2019 17:30,01/02/2019 17:41,Business,Newport Campus,Newport OR,4.2,"=ROUND(PRODUCT(F12, C1), 2)",0.00,0.00,"=ROUND(SUM(G12, H12, I12), 2)",Myride,Customer Visit,
01/03/2019 15:57,01/03/2019 16:50,Business,Lincoln City Campus,Unknown Location,30.5,"=ROUND(PRODUCT(F13, C1), 2)",0.00,0.00,"=ROUND(SUM(G13, H13, I13), 2)",Myride,Between Offices,
01/04/2019 13:45,01/04/2019 13:52,Business,Newport Campus,Newport OR,3.9,"=ROUND(PRODUCT(F14, C1), 2)",0.00,0.00,"=ROUND(SUM(G14, H14, I14), 2)",Myride,Customer Visit,
01/08/2019 07:26,01/08/2019 08:07,Business,Unknown Location,Newport Campus,19.5,"=ROUND(PRODUCT(F15, C1), 2)",0.00,0.00,"=ROUND(SUM(G15, H15, I15), 2)",Myride,Customer Visit,
01/08/2019 14:38,01/08/2019 15:12,Business,Newport Campus,Unknown Location,19.5,"=ROUND(PRODUCT(F16, C1), 2)",0.00,0.00,"=ROUND(SUM(G16, H16, I16), 2)",Myride,Customer Visit,
01/09/2019 14:37,01/09/2019 15:00,Business,Lincoln City Campus,Lincoln City OR,6.4,"=ROUND(PRODUCT(F17, C1), 2)",0.00,0.00,"=ROUND(SUM(G17, H17, I17), 2)",Myride,Customer Visit,
01/09/2019 16:29,01/09/2019 16:46,Business,Lincoln City OR,Lincoln City OR,5.5,"=ROUND(PRODUCT(F18, C1), 2)",0.00,0.00,"=ROUND(SUM(G18, H18, I18), 2)",Myride,Customer Visit,
01/10/2019 16:11,01/10/2019 16:23,Business,Lincoln City Campus,Lincoln City OR,1.4,"=ROUND(PRODUCT(F19, C1), 2)",0.00,0.00,"=ROUND(SUM(G19, H19, I19), 2)",Myride,Customer Visit,
01/14/2019 08:22,01/14/2019 08:53,Business,Unknown Location,Newport Campus,19.5,"=ROUND(PRODUCT(F20, C1), 2)",0.00,0.00,"=ROUND(SUM(G20, H20, I20), 2)",Myride,Customer Visit,
01/14/2019 13:07,01/14/2019 13:17,Business,Newport Campus,Newport OR,3.0,"=ROUND(PRODUCT(F21, C1), 2)",0.00,0.00,"=ROUND(SUM(G21, H21, I21), 2)",Myride,Customer Visit,
01/14/2019 13:33,01/14/2019 14:10,Business,Newport OR,Lincoln City Campus,23.3,"=ROUND(PRODUCT(F22, C1), 2)",0.00,0.00,"=ROUND(SUM(G22, H22, I22), 2)",Myride,Between Offices,
01/14/2019 19:31,01/14/2019 19:49,Business,Lincoln City Campus,Lincoln City OR,3.9,"=ROUND(PRODUCT(F23, C1), 2)",0.00,0.00,"=ROUND(SUM(G23, H23, I23), 2)",Myride,Customer Visit,
01/15/2019 08:12,01/15/2019 08:22,Business,Newport OR,Newport Campus,3.2,"=ROUND(PRODUCT(F24, C1), 2)",0.00,0.00,"=ROUND(SUM(G24, H24, I24), 2)",Myride,Customer Visit,
01/15/2019 12:11,01/15/2019 12:30,Business,Newport Campus,Newport OR,3.5,"=ROUND(PRODUCT(F25, C1), 2)",0.00,0.00,"=ROUND(SUM(G25, H25, I25), 2)",Myride,Meeting,
01/15/2019 12:54,01/15/2019 13:01,Business,Newport OR,Newport Campus,3.2,"=ROUND(PRODUCT(F26, C1), 2)",0.00,0.00,"=ROUND(SUM(G26, H26, I26), 2)",Myride,Meeting,
01/15/2019 13:03,01/15/2019 13:15,Business,Newport Campus,Newport OR,4.1,"=ROUND(PRODUCT(F27, C1), 2)",0.00,0.00,"=ROUND(SUM(G27, H27, I27), 2)",Myride,Meeting,
01/15/2019 13:20,01/15/2019 13:53,Business,Newport OR,Waldport OR,18.5,"=ROUND(PRODUCT(F28, C1), 2)",0.00,0.00,"=ROUND(SUM(G28, H28, I28), 2)",Myride,Between Offices,
01/18/2019 17:01,01/18/2019 17:44,Business,Lincoln City Campus,Unknown Location,24.5,"=ROUND(PRODUCT(F29, C1), 2)",0.00,0.00,"=ROUND(SUM(G29, H29, I29), 2)",Myride,Between Offices,
01/22/2019 12:26,01/22/2019 13:04,Business,Lincoln City Campus,Newport OR,22.4,"=ROUND(PRODUCT(F30, C1), 2)",0.00,0.00,"=ROUND(SUM(G30, H30, I30), 2)",Myride,Between Offices,
01/22/2019 13:07,01/22/2019 13:21,Business,Newport OR,Newport Campus,3.8,"=ROUND(PRODUCT(F31, C1), 2)",0.00,0.00,"=ROUND(SUM(G31, H31, I31), 2)",Myride,Customer Visit,
